hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|VA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fauquier Health,6/17/2024,2.0.0.0,Fauquier Health,"500 Hospital Drive, Warrenton, VA, 20186",H-0001851,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna PPO|negotiated_percentage,standard_charge|Aetna|Aetna PPO|negotiated_dollar,standard_charge|Aetna|Aetna PPO|negotiated_algorithm,standard_charge|Aetna|Aetna PPO|methodology,additional_payer_notes|Aetna|Aetna PPO,estimated_amount|Aetna|Aetna PPO,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_percentage,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_dollar,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_algorithm,standard_charge|BCBS of VA|Anthem Blue Cross HMO|methodology,additional_payer_notes|BCBS of VA|Anthem Blue Cross HMO,estimated_amount|BCBS of VA|Anthem Blue Cross HMO,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_percentage,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_dollar,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_algorithm,standard_charge|BCBS of VA|Anthem Blue Cross PPO|methodology,additional_payer_notes|BCBS of VA|Anthem Blue Cross PPO,estimated_amount|BCBS of VA|Anthem Blue Cross PPO,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_percentage,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_dollar,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_algorithm,standard_charge|Carefirst|Blue Cross Carefirst|methodology,additional_payer_notes|Carefirst|Blue Cross Carefirst,estimated_amount|Carefirst|Blue Cross Carefirst,standard_charge|Cigna|Cigna Employee|negotiated_percentage,standard_charge|Cigna|Cigna Employee|negotiated_dollar,standard_charge|Cigna|Cigna Employee|negotiated_algorithm,standard_charge|Cigna|Cigna Employee|methodology,additional_payer_notes|Cigna|Cigna Employee,estimated_amount|Cigna|Cigna Employee,standard_charge|Cigna|Cigna HMO|negotiated_percentage,standard_charge|Cigna|Cigna HMO|negotiated_dollar,standard_charge|Cigna|Cigna HMO|negotiated_algorithm,standard_charge|Cigna|Cigna HMO|methodology,additional_payer_notes|Cigna|Cigna HMO,estimated_amount|Cigna|Cigna HMO,standard_charge|Cigna|Cigna PPO|negotiated_percentage,standard_charge|Cigna|Cigna PPO|negotiated_dollar,standard_charge|Cigna|Cigna PPO|negotiated_algorithm,standard_charge|Cigna|Cigna PPO|methodology,additional_payer_notes|Cigna|Cigna PPO,estimated_amount|Cigna|Cigna PPO,standard_charge|First Health|First Health|negotiated_percentage,standard_charge|First Health|First Health|negotiated_dollar,standard_charge|First Health|First Health|negotiated_algorithm,standard_charge|First Health|First Health|methodology,additional_payer_notes|First Health|First Health,estimated_amount|First Health|First Health,standard_charge|Humana|Humana Medicare|negotiated_percentage,standard_charge|Humana|Humana Medicare|negotiated_dollar,standard_charge|Humana|Humana Medicare|negotiated_algorithm,standard_charge|Humana|Humana Medicare|methodology,additional_payer_notes|Humana|Humana Medicare,estimated_amount|Humana|Humana Medicare,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Medcost|MedCost|negotiated_percentage,standard_charge|Medcost|MedCost|negotiated_dollar,standard_charge|Medcost|MedCost|negotiated_algorithm,standard_charge|Medcost|MedCost|methodology,additional_payer_notes|Medcost|MedCost,estimated_amount|Medcost|MedCost,standard_charge|One Health Plan|One Health Plan|negotiated_percentage,standard_charge|One Health Plan|One Health Plan|negotiated_dollar,standard_charge|One Health Plan|One Health Plan|negotiated_algorithm,standard_charge|One Health Plan|One Health Plan|methodology,additional_payer_notes|One Health Plan|One Health Plan,estimated_amount|One Health Plan|One Health Plan,standard_charge|Optima Health Plan|Optima|negotiated_percentage,standard_charge|Optima Health Plan|Optima|negotiated_dollar,standard_charge|Optima Health Plan|Optima|negotiated_algorithm,standard_charge|Optima Health Plan|Optima|methodology,additional_payer_notes|Optima Health Plan|Optima,estimated_amount|Optima Health Plan|Optima,standard_charge|Southern Health Services|Southern Health Services|negotiated_percentage,standard_charge|Southern Health Services|Southern Health Services|negotiated_dollar,standard_charge|Southern Health Services|Southern Health Services|negotiated_algorithm,standard_charge|Southern Health Services|Southern Health Services|methodology,additional_payer_notes|Southern Health Services|Southern Health Services,estimated_amount|Southern Health Services|Southern Health Services,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|UHC Managed Medicare|negotiated_percentage,standard_charge|UHC|UHC Managed Medicare|negotiated_dollar,standard_charge|UHC|UHC Managed Medicare|negotiated_algorithm,standard_charge|UHC|UHC Managed Medicare|methodology,additional_payer_notes|UHC|UHC Managed Medicare,estimated_amount|UHC|UHC Managed Medicare,standard_charge|min,standard_charge|max,additional_generic_notes
embolization dialysis circuit,360,RC,Outpatient,,,33752,13500.8,,60.3,,,Percent of total billed charges,,20352.456,73.2,,,Percent of total billed charges,,24706.464,17.1,,,Percent of total billed charges,,5771.592,17.1,,,Percent of total billed charges,,5771.592,41,,,Percent of total billed charges,,13838.32,70,,,Percent of total billed charges,,23626.4,82.5,,,Percent of total billed charges,,27845.4,82.5,,,Percent of total billed charges,,27845.4,80,,,Percent of total billed charges,,27001.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,27119.732,95,,,Percent of total billed charges,,32064.4,70.31,,,Percent of total billed charges,,23731.0312,73.8,,,Percent of total billed charges,,24908.976,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,5771.592,32064.4,
Embolization protective system,C1884,CPT,Outpatient,,,15523,6209.2,,60.3,,,Percent of total billed charges,,9360.37,73.2,,,Percent of total billed charges,,11362.84,17.1,,,Percent of total billed charges,,2654.43,17.1,,,Percent of total billed charges,,2654.43,41,,,Percent of total billed charges,,6364.43,70,,,Percent of total billed charges,,10866.1,82.5,,,Percent of total billed charges,,12806.48,82.5,,,Percent of total billed charges,,12806.48,80,,,Percent of total billed charges,,12418.4,102,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,80.35,,,Percent of total billed charges,,12472.73,95,,,Percent of total billed charges,,14746.85,70.31,,,Percent of total billed charges,,10914.22,73.8,,,Percent of total billed charges,,11455.97,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,2654.43,15523,
Emergency department visit for the evaluation and management of a patient that may not require the presence of a physician or other qualified health care professional,99281,CPT,Outpatient,,,410,164,,60.3,,,Percent of total billed charges,,247.23,73.2,,,Percent of total billed charges,,300.12,300.02,,,Fee schedule,,253.83,309.3,,,Fee schedule,,261.68,41,,,Percent of total billed charges,,168.1,70,,,Percent of total billed charges,,287,82.5,,,Percent of total billed charges,,338.25,82.5,,,Percent of total billed charges,,338.25,80,,,Percent of total billed charges,,328,102,,,Fee schedule,,86.3,100,,,Fee schedule,,84.61,80.35,,,Percent of total billed charges,,329.44,95,,,Percent of total billed charges,,389.5,70.31,,,Percent of total billed charges,,288.27,73.8,,,Percent of total billed charges,,302.58,100,,,Fee schedule,,84.61,102,,,Fee schedule,,86.3,84.61,410,
"Emergency department visit for the evaluation and management of a patient, which requires a medically appropriate history and/or examination and high level of medical decision making",99285,CPT,Outpatient,,,2504,1001.6,,100,,,Percent of total billed charges,,1509.91,100,,,Percent of total billed charges,,1832.93,,,,,,,,,,,,,100,,,Percent of total billed charges,,1026.64,100,,,Percent of total billed charges,,1752.8,100,,,Percent of total billed charges,,2065.8,100,,,Percent of total billed charges,,2065.8,100,,,Percent of total billed charges,,2003.2,,,,,,,,,,,,,100,,,Percent of total billed charges,,2011.96,100,,,Percent of total billed charges,,2378.8,100,,,Percent of total billed charges,,1760.56,100,,,Percent of total billed charges,,1847.95,,,,,,,,,,,,,612.1,2504,
"Emergency department visit for the evaluation and management of a patient, which requires a medically appropriate history and/or examination and moderate level of medical decision making",99284,CPT,Outpatient,,,1518,607.2,,100,,,Percent of total billed charges,,915.35,100,,,Percent of total billed charges,,1111.18,,,,,,,,,,,,,100,,,Percent of total billed charges,,622.38,100,,,Percent of total billed charges,,1062.6,100,,,Percent of total billed charges,,1252.35,100,,,Percent of total billed charges,,1252.35,100,,,Percent of total billed charges,,1214.4,,,,,,,,,,,,,100,,,Percent of total billed charges,,1219.71,100,,,Percent of total billed charges,,1442.1,100,,,Percent of total billed charges,,1067.31,100,,,Percent of total billed charges,,1120.28,,,,,,,,,,,,,422.08,1518,
employee vaccine screen,300,RC,Outpatient,,,428,171.2,,60.3,,,Percent of total billed charges,,258.084,73.2,,,Percent of total billed charges,,313.296,17.1,,,Percent of total billed charges,,73.188,17.1,,,Percent of total billed charges,,73.188,41,,,Percent of total billed charges,,175.48,70,,,Percent of total billed charges,,299.6,82.5,,,Percent of total billed charges,,353.1,82.5,,,Percent of total billed charges,,353.1,80,,,Percent of total billed charges,,342.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,343.898,95,,,Percent of total billed charges,,406.6,70.31,,,Percent of total billed charges,,300.9268,73.8,,,Percent of total billed charges,,315.864,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,73.188,406.6,
emtrctabne/tenfvir 200/300 tab,259,RC,Outpatient,,,138,55.2,,60.3,,,Percent of total billed charges,,83.214,73.2,,,Percent of total billed charges,,101.016,17.1,,,Percent of total billed charges,,23.598,17.1,,,Percent of total billed charges,,23.598,41,,,Percent of total billed charges,,56.58,70,,,Percent of total billed charges,,96.6,82.5,,,Percent of total billed charges,,113.85,82.5,,,Percent of total billed charges,,113.85,80,,,Percent of total billed charges,,110.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,110.883,95,,,Percent of total billed charges,,131.1,70.31,,,Percent of total billed charges,,97.0278,73.8,,,Percent of total billed charges,,101.844,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,23.598,131.1,
enalapril 10mg tab,259,RC,Outpatient,,,24,9.6,,60.3,,,Percent of total billed charges,,14.472,73.2,,,Percent of total billed charges,,17.568,17.1,,,Percent of total billed charges,,4.104,17.1,,,Percent of total billed charges,,4.104,41,,,Percent of total billed charges,,9.84,70,,,Percent of total billed charges,,16.8,82.5,,,Percent of total billed charges,,19.8,82.5,,,Percent of total billed charges,,19.8,80,,,Percent of total billed charges,,19.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,19.284,95,,,Percent of total billed charges,,22.8,70.31,,,Percent of total billed charges,,16.8744,73.8,,,Percent of total billed charges,,17.712,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,4.104,22.8,
enalapril 5 mg,259,RC,Outpatient,,,24,9.6,,60.3,,,Percent of total billed charges,,14.472,73.2,,,Percent of total billed charges,,17.568,17.1,,,Percent of total billed charges,,4.104,17.1,,,Percent of total billed charges,,4.104,41,,,Percent of total billed charges,,9.84,70,,,Percent of total billed charges,,16.8,82.5,,,Percent of total billed charges,,19.8,82.5,,,Percent of total billed charges,,19.8,80,,,Percent of total billed charges,,19.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,19.284,95,,,Percent of total billed charges,,22.8,70.31,,,Percent of total billed charges,,16.8744,73.8,,,Percent of total billed charges,,17.712,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,4.104,22.8,
"enalaprilat 2ml inj,1.25mg/ml",250,RC,Outpatient,,,146,58.4,,60.3,,,Percent of total billed charges,,88.038,73.2,,,Percent of total billed charges,,106.872,17.1,,,Percent of total billed charges,,24.966,17.1,,,Percent of total billed charges,,24.966,41,,,Percent of total billed charges,,59.86,70,,,Percent of total billed charges,,102.2,82.5,,,Percent of total billed charges,,120.45,82.5,,,Percent of total billed charges,,120.45,80,,,Percent of total billed charges,,116.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,117.311,95,,,Percent of total billed charges,,138.7,70.31,,,Percent of total billed charges,,102.6526,73.8,,,Percent of total billed charges,,107.748,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,24.966,138.7,
endo irrig sys pathfinder plus,272,RC,Outpatient,,,336,134.4,,60.3,,,Percent of total billed charges,,202.608,73.2,,,Percent of total billed charges,,245.952,17.1,,,Percent of total billed charges,,57.456,17.1,,,Percent of total billed charges,,57.456,41,,,Percent of total billed charges,,137.76,70,,,Percent of total billed charges,,235.2,82.5,,,Percent of total billed charges,,277.2,82.5,,,Percent of total billed charges,,277.2,80,,,Percent of total billed charges,,268.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,269.976,95,,,Percent of total billed charges,,319.2,70.31,,,Percent of total billed charges,,236.2416,73.8,,,Percent of total billed charges,,247.968,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,57.456,319.2,
endo stitch (105-130),272,RC,Outpatient,,,956,382.4,,60.3,,,Percent of total billed charges,,576.468,73.2,,,Percent of total billed charges,,699.792,17.1,,,Percent of total billed charges,,163.476,17.1,,,Percent of total billed charges,,163.476,41,,,Percent of total billed charges,,391.96,70,,,Percent of total billed charges,,669.2,82.5,,,Percent of total billed charges,,788.7,82.5,,,Percent of total billed charges,,788.7,80,,,Percent of total billed charges,,764.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,768.146,95,,,Percent of total billed charges,,908.2,70.31,,,Percent of total billed charges,,672.1636,73.8,,,Percent of total billed charges,,705.528,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,163.476,908.2,
endoclip otsc 8.5-11mm 220cm,272,RC,Outpatient,,,4702,1880.8,,60.3,,,Percent of total billed charges,,2835.306,73.2,,,Percent of total billed charges,,3441.864,17.1,,,Percent of total billed charges,,804.042,17.1,,,Percent of total billed charges,,804.042,41,,,Percent of total billed charges,,1927.82,70,,,Percent of total billed charges,,3291.4,82.5,,,Percent of total billed charges,,3879.15,82.5,,,Percent of total billed charges,,3879.15,80,,,Percent of total billed charges,,3761.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,3778.057,95,,,Percent of total billed charges,,4466.9,70.31,,,Percent of total billed charges,,3305.9762,73.8,,,Percent of total billed charges,,3470.076,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,804.042,4466.9,
endoclot 3g amp powder,272,RC,Outpatient,,,9677,3870.8,,60.3,,,Percent of total billed charges,,5835.231,73.2,,,Percent of total billed charges,,7083.564,17.1,,,Percent of total billed charges,,1654.767,17.1,,,Percent of total billed charges,,1654.767,41,,,Percent of total billed charges,,3967.57,70,,,Percent of total billed charges,,6773.9,82.5,,,Percent of total billed charges,,7983.525,82.5,,,Percent of total billed charges,,7983.525,80,,,Percent of total billed charges,,7741.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,7775.4695,95,,,Percent of total billed charges,,9193.15,70.31,,,Percent of total billed charges,,6803.8987,73.8,,,Percent of total billed charges,,7141.626,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,1654.767,9193.15,
endoclot 5g amp powder,272,RC,Outpatient,,,12096,4838.4,,60.3,,,Percent of total billed charges,,7293.888,73.2,,,Percent of total billed charges,,8854.272,17.1,,,Percent of total billed charges,,2068.416,17.1,,,Percent of total billed charges,,2068.416,41,,,Percent of total billed charges,,4959.36,70,,,Percent of total billed charges,,8467.2,82.5,,,Percent of total billed charges,,9979.2,82.5,,,Percent of total billed charges,,9979.2,80,,,Percent of total billed charges,,9676.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,9719.136,95,,,Percent of total billed charges,,11491.2,70.31,,,Percent of total billed charges,,8504.6976,73.8,,,Percent of total billed charges,,8926.848,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,2068.416,11491.2,
endocrine disorders with cc,644,MS-DRG,Inpatient,,,43235.44,17294.18,,60.3,,,Percent of total billed charges,,26070.97,73.2,,,Percent of total billed charges,,31648.34,,18618.4,,Case rate,DRG Factor * DRG Weight,18618.4,,20790.17,,Case rate,DRG Factor * DRG Weight,20790.17,52,,,Percent of total billed charges,,22482.43,60,,,Percent of total billed charges,,25941.26,82.5,,,Percent of total billed charges,,35669.24,82.5,,,Percent of total billed charges,,35669.24,85,,,Percent of total billed charges,,36750.12,,7080.81,,Case rate,DRG Factor * DRG Weight,7080.81,,6941.97,,Case rate,DRG Factor * DRG Weight,6941.97,80.35,,,Percent of total billed charges,,34739.68,95,,,Percent of total billed charges,,41073.67,70.31,,,Percent of total billed charges,,30398.84,78.5,,,Percent of total billed charges,,33939.82,,7123.71,,Case rate,DRG Factor * DRG Weight,7123.71,,7080.81,,Case rate,DRG Factor * DRG Weight,7080.81,6941.97,43235.44,
endomyocardial bx,481,RC,Outpatient,,,8750,3500,,60.3,,,Percent of total billed charges,,5276.25,73.2,,,Percent of total billed charges,,6405,17.1,,,Percent of total billed charges,,1496.25,17.1,,,Percent of total billed charges,,1496.25,41,,,Percent of total billed charges,,3587.5,70,,,Percent of total billed charges,,6125,82.5,,,Percent of total billed charges,,7218.75,82.5,,,Percent of total billed charges,,7218.75,80,,,Percent of total billed charges,,7000,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,7030.625,95,,,Percent of total billed charges,,8312.5,70.31,,,Percent of total billed charges,,6152.125,73.8,,,Percent of total billed charges,,6457.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,1496.25,8312.5,
"Endomysial antibody (EMA), each immunoglobulin (Ig) class",86231,CPT,Outpatient,,,165,66,,100,,,Percent of total billed charges,,99.5,100,,,Percent of total billed charges,,120.78,,,,,,,,,,,,,100,,,Percent of total billed charges,,67.65,100,,,Percent of total billed charges,,115.5,100,,,Percent of total billed charges,,136.12,100,,,Percent of total billed charges,,136.12,100,,,Percent of total billed charges,,132,,,,,,,,,,,,,100,,,Percent of total billed charges,,132.58,100,,,Percent of total billed charges,,156.75,100,,,Percent of total billed charges,,58.01,100,,,Percent of total billed charges,,121.77,,,,,,,,,,,,,12.09,165,
endorings device adult,272,RC,Outpatient,,,138,55.2,,60.3,,,Percent of total billed charges,,83.214,73.2,,,Percent of total billed charges,,101.016,17.1,,,Percent of total billed charges,,23.598,17.1,,,Percent of total billed charges,,23.598,41,,,Percent of total billed charges,,56.58,70,,,Percent of total billed charges,,96.6,82.5,,,Percent of total billed charges,,113.85,82.5,,,Percent of total billed charges,,113.85,80,,,Percent of total billed charges,,110.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,110.883,95,,,Percent of total billed charges,,131.1,70.31,,,Percent of total billed charges,,97.0278,73.8,,,Percent of total billed charges,,101.844,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,23.598,131.1,
"Endoscope, single-use (i.e. disposable), upper gi, imaging/illumination device (insertable)",C1748,CPT,Outpatient,,,21835,8734,,100,,,Percent of total billed charges,,13166.5,100,,,Percent of total billed charges,,15983.22,100,,,Percent of total billed charges,,3733.78,100,,,Percent of total billed charges,,3733.78,100,,,Percent of total billed charges,,8952.35,100,,,Percent of total billed charges,,15284.5,100,,,Percent of total billed charges,,18013.88,100,,,Percent of total billed charges,,18013.88,100,,,Percent of total billed charges,,17468,,,,,,,,,,,,,100,,,Percent of total billed charges,,17544.42,100,,,Percent of total billed charges,,20743.25,100,,,Percent of total billed charges,,15352.19,100,,,Percent of total billed charges,,16114.23,,,,,,,,,,,,,3733.78,21835,
Endoscopic plantar fasciotomy,29893,CPT,Outpatient,,,11983.11,4793.24,,60.3,,,Percent of total billed charges,,7225.82,73.2,,,Percent of total billed charges,,8771.64,300.02,,,Fee schedule,,9254.37,309.3,,,Fee schedule,,9540.62,41,,,Percent of total billed charges,,4913.08,70,,,Percent of total billed charges,,8388.18,82.5,,,Percent of total billed charges,,9886.07,82.5,,,Percent of total billed charges,,9886.07,80,,,Percent of total billed charges,,9586.49,102,,,Fee schedule,,3146.28,100,,,Fee schedule,,3084.59,80.35,,,Percent of total billed charges,,9628.43,95,,,Percent of total billed charges,,11383.95,70.31,,,Percent of total billed charges,,8425.32,73.8,,,Percent of total billed charges,,8843.54,100,,,Fee schedule,,3084.59,102,,,Fee schedule,,3146.28,3084.59,11983.11,
endovenous laser 1st vein,360,RC,Outpatient,,,9382,3752.8,,60.3,,,Percent of total billed charges,,5657.346,73.2,,,Percent of total billed charges,,6867.624,17.1,,,Percent of total billed charges,,1604.322,17.1,,,Percent of total billed charges,,1604.322,41,,,Percent of total billed charges,,3846.62,70,,,Percent of total billed charges,,6567.4,82.5,,,Percent of total billed charges,,7740.15,82.5,,,Percent of total billed charges,,7740.15,80,,,Percent of total billed charges,,7505.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,7538.437,95,,,Percent of total billed charges,,8912.9,70.31,,,Percent of total billed charges,,6596.4842,73.8,,,Percent of total billed charges,,6923.916,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,1604.322,8912.9,
endovenous rf 1st vein,360,RC,Outpatient,,,11896,4758.4,,60.3,,,Percent of total billed charges,,7173.288,73.2,,,Percent of total billed charges,,8707.872,17.1,,,Percent of total billed charges,,2034.216,17.1,,,Percent of total billed charges,,2034.216,41,,,Percent of total billed charges,,4877.36,70,,,Percent of total billed charges,,8327.2,82.5,,,Percent of total billed charges,,9814.2,82.5,,,Percent of total billed charges,,9814.2,80,,,Percent of total billed charges,,9516.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,9558.436,95,,,Percent of total billed charges,,11301.2,70.31,,,Percent of total billed charges,,8364.0776,73.8,,,Percent of total billed charges,,8779.248,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,2034.216,11301.2,
endovenous rf vein add-on,360,RC,Outpatient,,,1804,721.6,,60.3,,,Percent of total billed charges,,1087.812,73.2,,,Percent of total billed charges,,1320.528,17.1,,,Percent of total billed charges,,308.484,17.1,,,Percent of total billed charges,,308.484,41,,,Percent of total billed charges,,739.64,70,,,Percent of total billed charges,,1262.8,82.5,,,Percent of total billed charges,,1488.3,82.5,,,Percent of total billed charges,,1488.3,80,,,Percent of total billed charges,,1443.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,1449.514,95,,,Percent of total billed charges,,1713.8,70.31,,,Percent of total billed charges,,1268.3924,73.8,,,Percent of total billed charges,,1331.352,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,308.484,1713.8,
enseal cvd nslx137c,272,RC,Outpatient,,,3312,1324.8,,60.3,,,Percent of total billed charges,,1997.136,73.2,,,Percent of total billed charges,,2424.384,17.1,,,Percent of total billed charges,,566.352,17.1,,,Percent of total billed charges,,566.352,41,,,Percent of total billed charges,,1357.92,70,,,Percent of total billed charges,,2318.4,82.5,,,Percent of total billed charges,,2732.4,82.5,,,Percent of total billed charges,,2732.4,80,,,Percent of total billed charges,,2649.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,2661.192,95,,,Percent of total billed charges,,3146.4,70.31,,,Percent of total billed charges,,2328.6672,73.8,,,Percent of total billed charges,,2444.256,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,566.352,3146.4,
enterovirus dna amp probe,300,RC,Outpatient,,,603,241.2,,60.3,,,Percent of total billed charges,,363.609,73.2,,,Percent of total billed charges,,441.396,17.1,,,Percent of total billed charges,,103.113,17.1,,,Percent of total billed charges,,103.113,41,,,Percent of total billed charges,,247.23,70,,,Percent of total billed charges,,422.1,82.5,,,Percent of total billed charges,,497.475,82.5,,,Percent of total billed charges,,497.475,80,,,Percent of total billed charges,,482.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,484.5105,95,,,Percent of total billed charges,,572.85,70.31,,,Percent of total billed charges,,423.9693,73.8,,,Percent of total billed charges,,445.014,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,103.113,572.85,
envelope asborbable 3.3x2.9,272,RC,Outpatient,,,8024,3209.6,,60.3,,,Percent of total billed charges,,4838.472,73.2,,,Percent of total billed charges,,5873.568,17.1,,,Percent of total billed charges,,1372.104,17.1,,,Percent of total billed charges,,1372.104,41,,,Percent of total billed charges,,3289.84,70,,,Percent of total billed charges,,5616.8,82.5,,,Percent of total billed charges,,6619.8,82.5,,,Percent of total billed charges,,6619.8,80,,,Percent of total billed charges,,6419.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,6447.284,95,,,Percent of total billed charges,,7622.8,70.31,,,Percent of total billed charges,,5641.6744,73.8,,,Percent of total billed charges,,5921.712,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,1372.104,7622.8,
"Enzyme activity in blood cells, cultured cells, or tissue, not elsewhere specified; nonradioactive substrate, each specimen",82657,CPT,Outpatient,,,445,178,,60.3,,,Percent of total billed charges,,268.34,73.2,,,Percent of total billed charges,,325.74,150,,,Fee schedule,,33.26,150,,,Fee schedule,,33.26,41,,,Percent of total billed charges,,182.45,70,,,Percent of total billed charges,,311.5,82.5,,,Percent of total billed charges,,367.12,82.5,,,Percent of total billed charges,,367.12,80,,,Percent of total billed charges,,356,102,,,Fee schedule,,22.61,100,,,Fee schedule,,22.17,80.35,,,Percent of total billed charges,,357.56,95,,,Percent of total billed charges,,422.75,35.16,,,Percent of total billed charges,,156.46,73.8,,,Percent of total billed charges,,328.41,100,,,Fee schedule,,22.17,102,,,Fee schedule,,22.61,22.17,445,
